

Henry Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148258
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hughes
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Tarbock St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Dec 1834
Baptising Minister	J. Halton Curate
Register	Baptism 1834 - 1835, Page 23, Entry 182
Source	LDS Film 1656421
Parent	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148258&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148258&Relationship=2ndParent



