

Elias Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103868
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Surname	Benson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Chapel Street
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Nov 1822
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1823, Page 243, Entry 246
Source	LDS Film 93834
Parent	Richard Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103868&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103868&Relationship=2ndParent



