

William Stizaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031623
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stizaker
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 May 1834
Witnesses	William Stizaker; Martha Stizaker, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 267, Entry 800
Source	LDS Film 93919
Witnessed Marriage Of	John Woodcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031623&Relationship=Groom
Witnessed Marriage Of	Mary Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031623&Relationship=Bride



