

Timothy Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070019442
First Name (With Contractions)	Tim.
First Name (Without Contractions)	Timothy
Surname	Birchall
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	29 May 1767
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 27, Entry 23
Source	LDS Film 1656377
Married To	Alice Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019442&Relationship=Deceased



