

Edward Fitzgerald Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058584
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Middle or Other Names	Fitzgerald
Surname	Wilson
Gender	Male
Abode	Sparling Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1804
Occupation (As Documented)	Gunsmith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Birth	19 May 1804
Register	Baptisms 1804, Page 220, Entry 617
Source	LFS Film 93833
Parent Of	Margaret Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058584&Relationship=Baptised
Married To	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058584&Relationship=2ndParent



