

Joseph Manning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077551
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Manning
Gender	Male
Year	1850
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	31 Jul 1850
Witnesses	Joseph Manning; Jane Manning
Marriage Type	Licence
Marrying Minister	John Cordeau
Register	Marriages 1837 - 1860, Page 115, Entry 230
Source	LDS Film 1656013
Witnessed Marriage Of	John Cartmel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077551&Relationship=Groom
Witnessed Marriage Of	Margaret Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077551&Relationship=Bride



