

Thomas Burlington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255963
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burlington
Gender	Male
Abode	Newcastle upon Tyne
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1860
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	4 Sep 1859
Register	Baptisms 1860 - 1861, Page 151, Entry 1206
Source	LDS Film 1656561
Parent Of	Jane Eleanor Burlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255963&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255963&Relationship=2ndParent



