

Richard Ratcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005441
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ratcliffe
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Jun 1794
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	John Wright; Catharine Taylor
Marriage Type	Licence
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 242, Entry 116
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005441&Relationship=Witness_1
Witnessed By	Catharine Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005441&Relationship=Witness_2
Married To	Elizabeth Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005441&Relationship=Bride



