

William Salusbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130307
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Salusbury
Gender	Male
Abode	Rathbone Street, Liverpool
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	13 Mar 1821
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 192, Entry 1525
Source	LDS Film 1468980
Parent Of	William Salusbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130307&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130307&Relationship=2ndParent



