

Henry James North	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235652
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	James
Surname	North
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jan 1855
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1854 - 1855, Page 277, Entry 2212
Source	LDS Film 93887
Parent	Thomas North	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235652&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235652&Relationship=2ndParent



