

Margaret Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037201
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Harrison
Gender	Female
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Mar 1838
Witnesses	James Moss, (X); Margaret Harrison
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 1, Entry 2
Source	LDS Film 93843
Witnessed Marriage Of	Christopher Poulston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037201&Relationship=Groom
Witnessed Marriage Of	Ann Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037201&Relationship=Bride



