

Charles Thompson Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168171
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Thompson
Surname	Stubbs
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Birkett St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Oct 1840
Baptising Minister	Thos Halton Curate
Register	Baptisms 1840 - 1841, Page 43, Entry 342
Source	LDS Film 1656423
Parent	Charles Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168171&Relationship=1stParent
Parent	Mary Ann Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168171&Relationship=2ndParent



