

Richard Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223458
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Seddon
Gender	Male
Year	1807 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1807
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	16 Jun 1807
Register	Baptisms 1792 - 1813, Page 170, Entry 1
Source	LDS Film 1546062
Parent Of	Francess Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223458&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223458&Relationship=2ndParent



