

Laurence Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038231
First Name (With Contractions)	Laurence
First Name (Without Contractions)	Laurence
Surname	Holme
Gender	Male
Abode	Harrington strt.
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1793
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	15 Jan 1793
Register	Baptisms 1793, Page 274, Entry 210
Source	LDS Film 93833
Parent Of	Ann Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038231&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038231&Relationship=2ndParent



