

John Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179973
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wood
Gender	Male
Abode	Mulberry St.
Year	1844 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1844
Occupation (As Documented)	Livery Stable keeper
Occupation (Standardised)	Livery Stable Keeper
Date Of Child's Birth	2 Feb 1844
Register	Baptisms 1831 - 1861, Page 58, Entry 256
Source	LDS Film 1655552
Parent Of	James Alexander Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179973&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179973&Relationship=2ndParent



