

Charles Edward Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194870
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Edward
Surname	Moore
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Gr Howard St
Year	1849 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	6 Apr 1849
Baptising Minister	E Jones Off Min
Register	Baptisms 1834 - 1926, Page 24, Entry 186
Source	LDS Film 1656207
Parent	John Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194870&Relationship=1stParent
Parent	Mary Anne Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194870&Relationship=2ndParent



