

Hugh Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254120
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Owens
Gender	Male
Abode	Snowdon St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Mar 1860
Register	Baptisms 1859 - 1860, Page 321, Entry 2563
Source	LDS Film 1656561
Parent Of	Hugh Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254120&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254120&Relationship=2ndParent



