

Thomas Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180181
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clayton
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Bevington Hill
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jan 1844
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 60, Entry 480
Source	LDS Film 93884
Parent	William Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180181&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180181&Relationship=2ndParent



