

Thomas Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097849
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Molyneux
Gender	Male
Abode	Clarence St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1819
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1819 - 1820, Page 189, Entry 1505
Source	LDS film 1656418
Parent Of	Frances Allsop Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097849&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097849&Relationship=2ndParent



