

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295371
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Jordan Street
Year	1849
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	?
Baptising Minister	Thos. Nolan
Notes	[the day of the baptism has not been recorded]
Register	Baptisms 1841 - 1892, Page 60, Entry 477
Source	LDS Film 2147909
Parent	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295371&Relationship=1stParent
Parent	Mary Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295371&Relationship=2ndParent



