

John Livesey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434476
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Livesey
Gender	Male
Abode	Sutton in St. Helens
Year	1854 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	16 Jul 1854
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1847 - 1859, Page 42, Entry 332
Source	LDS Film 1546115
Parent Of	William Livesey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434476&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434476&Relationship=2ndParent



