

Benjamin Beales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224993
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Beales
Gender	Male
Abode	Rose Hill
Year	1825 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1825
Occupation (As Documented)	Lieut. Of Royl. Marines
Occupation (Standardised)	Naval Officer
Date Of Child's Birth	15 Jul 1825
Register	Baptisms 1813 - 1830, Page 75, Entry 599
Source	LDS Film 1656015
Parent Of	Eliza Alice Beales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224993&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224993&Relationship=2ndParent



