

William Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039510
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Ward
Gender	Male
Abode	Stanley St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	4 Dec 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 8034
Source	LDS Film 1656195
Parent	Jno. Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039510&Relationship=1stParent
Parent	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039510&Relationship=2ndParent



