

John Lepp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061627
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lepp
Gender	Male
Abode	Webster Street
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Sep 1815
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 46, Entry 700
Source	LDS Film 1068890
Parent Of	John Lepp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061627&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061627&Relationship=2ndParent



