

Robert Conway Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149114
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Conway
Surname	Turner
Gender	Male
Abode	Bent St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1835
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptism 1834 - 1835, Page 58, Entry 463
Source	LDS Film 1656421
Parent Of	Mary Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149114&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149114&Relationship=2ndParent



