

William Murdock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028686
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Murdock
Gender	Male
Abode	Old Dock Quay
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Jun 1787
Register	Baptisms 1787, Page 168, Entry 552
Source	LDS Film 93833
Parent Of	Jane Murdock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028686&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028686&Relationship=2ndParent



