

William Dowd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166322
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dowd
Parent's Occupation (As Documented)	Coal Dealer
Parent's Occupation (Standardised)	Coal Dealer
Gender	Male
Abode	Upper Harrington St Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 May 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 212, Entry 1693
Source	LDS Film 1656423
Parent	John Dowd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166322&Relationship=1stParent
Parent	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166322&Relationship=2ndParent



