

John Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041280
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morrison
Gender	Male
Year	1842 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	5 Oct 1842
Witnesses	John Morrison; Eleanor Morrison
Marriage Type	Banns
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1838 - 1852, Page 90, Entry 180
Source	LDS Film 1546064
Witnessed Marriage Of	Richard Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041280&Relationship=Groom
Witnessed Marriage Of	Elizabeth Skelland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041280&Relationship=Bride



