

John Slayter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010992
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Slayter
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1767
Occupation (As Documented)	Cabinet Makr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	11 May 1767
Register	Baptisms 1765 - 1772, Page 14, Entry 29
Source	LDS Film 1656376
Parent Of	Susanna Slayter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010992&Relationship=Baptised



