

Jane McCallam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110044347
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	McCallam
Gender	Female
Year	1859 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	10 Feb 1859
Witnesses	John McCallam, (X); Jane McCallam
Marriage Type	Banns
Marrying Minister	Philip Hains
Register	Marriages 1850 - 1877, Page 95, Entry 190
Source	LDS Film 1656207
Witnessed Marriage Of	John Formberg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044347&Relationship=Groom
Witnessed Marriage Of	Susan McCallam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044347&Relationship=Bride



