

Peter Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126482
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Robinson
Gender	Male
Abode	Hanover Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Burial	?
Occupation (As Documented)	Stucco worker
Occupation (Standardised)	Stucco Worker
Date Of Death	8 Oct 1801
Age At Death	53 yrs
Age At Death (Years)	53
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 104, Entry 213
Source	LDS Film 1468979



