

George Shorthouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173073
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Shorthouse
Gender	Male
Abode	N. Bedford St.
Year	1842 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1842
Occupation (As Documented)	Ship- Broker
Occupation (Standardised)	Ship Broker
Date Of Child's Birth	20 Jun 1842
Notes	Priv Bap
Register	Baptisms 1831 - 1861, Page 49, Entry 285
Source	LDS Film 1655552
Parent Of	George Robert Shorthouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173073&Relationship=Baptised
Married To	Ann Margaret Shorthouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173073&Relationship=2ndParent



