

Thomas Ekenhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131230
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ekenhead
Gender	Male
Abode	Portland Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1829, Page 355, Entry 2836
Source	LDS Film 93877
Parent Of	Ann Jane Ekenhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131230&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131230&Relationship=2ndParent



