

Richard Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076471
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Richardson
Gender	Male
Abode	Liverpool
Year	1845
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	18 Nov 1845
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Minor Or Full	full age
Status	Bachelor
Witnesses	Joseph Summers; Mary Ann Quiggin
Marriage Type	Licence
Marrying Minister	Wm. Mulleneux, Minister
Register	Marriages 1837 - 1848, Page 187, Entry 373
Source	LDS Film 1545920
Witnessed By	Joseph Summers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076471&Relationship=Witness_1
Witnessed By	Mary Ann Quiggin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076471&Relationship=Witness_2
Married To	Ellen Adlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076471&Relationship=Bride



