

Thomas Aspinwall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242311
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Aspinwall
Gender	Male
Abode	Rose Place
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1857
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	19 Apr 1857
Register	Baptisms 1856 - 1857, Page 298, Entry 2378
Source	LDS Film 93887
Parent Of	Thomas Aspinwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242311&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242311&Relationship=2ndParent



