

Daniel McGregor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294733
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McGregor
Gender	Male
Abode	Walton
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	14 Sep 1847
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	1 Aug 1847
Register	Baptisms 1835 - 1866, Page 130, Entry 7
Source	LDS Film 1647560
Parent Of	Mary Ellen McGregor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294733&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294733&Relationship=2ndParent



