

George Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055103
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lawson
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Feb 1822
Witnesses	Jesse McCaull; George Lawson
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 44, Entry 77
Source	LDS Film 93917
Witnessed Marriage Of	David Munrowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055103&Relationship=Groom
Witnessed Marriage Of	Jane McClayland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055103&Relationship=Bride



