

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036132
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Nov 1837
Witnesses	Edward Lovatt; Ellen Williams, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 152, Entry 304
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036132&Relationship=Groom
Witnessed Marriage Of	Mary Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036132&Relationship=Bride



