

Edward Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050067040
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jackson
Gender	Male
Abode	Vernon Street
Year	1821
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	12 Sep 1821
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Burials 1818 - 1822, Page 65, Entry 95
Source	LDS Film 1656375
Parent Of	Edward Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067040&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067040&Relationship=2ndParent



