

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290882
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Parent's Occupation (As Documented)	Tinplate Worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Male
Abode	Richmond Row
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Mar 1838
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 310, Entry 2475
Source	LDS Film 1656422
Parent	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290882&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290882&Relationship=2ndParent



