

Willm? Thos. Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085204
First Name (With Contractions)	Willm?
First Name (Without Contractions)	Willm?
Middle or Other Names	Thos.
Surname	Fowler
Gender	Unknown
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	19 Oct 1857
Witnesses	Willm? Thos. Fowler; Ellen Tyrer, (X)
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 168, Entry 336
Source	LDS Film 1647986
Witnessed Marriage Of	George Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085204&Relationship=Groom
Witnessed Marriage Of	Ellen Aspinwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085204&Relationship=Bride



