

Rose Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223754
First Name (With Contractions)	Rose
First Name (Without Contractions)	Rose
Surname	Parr
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Year	1811 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1811
Date Of Child's Birth	7 Feb 1811
Register	Baptisms 1792 - 1813, Page 211, Entry 7
Source	LDS Film 1546062
Parent Of	Robert Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223754&Relationship=Baptised
Married To	James Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223754&Relationship=1stParent



