

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058855
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Nov 1829
Witnesses	Henry Dunbar; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Tho. Johnson Curate
Register	Marriages 1829 - 1831, Page 108, Entry 323
Source	LDS Film 93918
Witnessed Marriage Of	Edward Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058855&Relationship=Groom
Witnessed Marriage Of	Eleanor Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058855&Relationship=Bride



