

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000445
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Year	1710
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1710
Date Of Child's Birth	28 Dec 1709
Register	Baptisms 1704 - 1737, Page 9, Entry 21
Source	LDS Film 1656376
Parent Of	Elizabeth Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000445&Relationship=Baptised



