

Samuel Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070871
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wright
Gender	Male
Year	1823
Parish	St George, Everton, Lancashire
Date Of Marriage	25 May 1823
Witnesses	Sarah Key, (X); Samuel Wright
Marriage Type	Banns
Marrying Minister	Benj. Guest Curate
Register	Marriages 1814 - 1837, Page 34, Entry 101
Source	LDS Film 2147913
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070871&Relationship=Groom
Witnessed Marriage Of	Mary Kilshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070871&Relationship=Bride



