

George Kirkham Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142466
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Kirkham
Surname	Mason
Parent's Occupation (As Documented)	Warehouse Man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Cross Hall St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Oct 1833
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1833 - 1834, Page 160, Entry 1275
Source	LDS Film 1656421
Parent	George Kirkham Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142466&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142466&Relationship=2ndParent



