

John Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079015
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carr
Gender	Male
Abode	Kent St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Apr 1812
Register	Baptisms 1810 - 1812, Page 74, Entry 536
Source	LDS Film 93873
Parent Of	Isaac Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079015&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079015&Relationship=2ndParent



