

Hugh Hodkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241529
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hodkin
Gender	Male
Abode	Eldon Place
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1857
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1856 - 1857, Page 200, Entry 1596
Source	LDS Film 93887
Parent Of	Hugh Hodkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241529&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241529&Relationship=2ndParent



