

John Huff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152638
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Huff
Gender	Male
Abode	Jordan St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1836, Page 99, Entry 788
Source	LDS Film 1656421
Parent Of	Jane Huff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152638&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152638&Relationship=2ndParent



