

Edward Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119442
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Quayle
Gender	Male
Abode	Blake Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1826
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1825 - 1826, Page 335, Entry 2678
Source	LDS 1656419
Parent Of	Edward Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119442&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119442&Relationship=2ndParent



