

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038213
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Gender	Male
Abode	Sweeting street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1793
Occupation (As Documented)	Book binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Date Of Child's Birth	5 Feb 1793
Register	Baptisms 1793, Page 273, Entry 192
Source	LDS Film 93833
Parent Of	Edward Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038213&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038213&Relationship=2ndParent



