

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110024270
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Nov 1828
Witnesses	Hannah Wise, (X); William Holden
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 37, Entry 182
Source	LDS Film 1656197
Witnessed Marriage Of	Patrick Cassily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024270&Relationship=Groom
Witnessed Marriage Of	Sarah Kow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024270&Relationship=Bride



