

Robert Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046856
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dunn
Gender	Male
Abode	Mullis Wient
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Mar 1797
Register	Baptisms 1797 - 1798, Page 51, Entry 235
Source	LDS Film 93833
Parent Of	Elizabeth Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046856&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046856&Relationship=2ndParent



