

William Blew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059258
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blew
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Blundell St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Oct 1811
Date Of Death	8 Oct 1811
Age At Death	15 month
Age At Death (Months)	15
Age At Death (Years)	0
Register	Burials 1810 - 1812, Page 11, Entry 256
Source	LDS Film 93913
Parent	James Blew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059258&Relationship=1stParent



