

Mary Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080072873
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Humphreys
Married Surname	Jones
Gender	Female
Abode	Walton
Year	1831
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	9 Dec 1831
Status	Spinster
Marriage Type	Banns
Marrying Minister	Revd. C. L. Swainson
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 144
Source	LDS Film 1468983
Married To	David Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072873&Relationship=Groom



