

William Askew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029914
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Askew
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Apr 1833
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	William Taylor, (X); Martha Edwards, (X)
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 5, Entry 15
Source	LDS Film 93919
Witnessed By	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029914&Relationship=Witness_1
Witnessed By	Martha Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029914&Relationship=Witness_2
Married To	Hannah Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029914&Relationship=Bride



