

William Garrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128584
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Garrett
Gender	Male
Abode	Fleet St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1828
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1828 - 1829, Page 122, Entry 972
Source	LDS Film 93877
Parent Of	William Henry Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128584&Relationship=Baptised



