

Thomas Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081743
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morris
Gender	Male
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	8 Aug 1854
Witnesses	Thomas Morris; Elizabeth Green
Marriage Type	Banns
Marrying Minister	Robt. C King
Notes	[Mary written as bride's name then crossed out]
Register	Marriages 1848 - 1854, Page 236, Entry 471
Source	LDS Film 2147914
Witnessed Marriage Of	William Simms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081743&Relationship=Groom
Witnessed Marriage Of	Sarah Malcolm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081743&Relationship=Bride



