

John Monk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185417
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Monk
Gender	Male
Abode	Upper Beau St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1845
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1844 -1846, Page 236, Entry 1882
Source	LDS Film 93884
Parent Of	Richard Monk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185417&Relationship=Baptised
Married To	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185417&Relationship=2ndParent



