

William Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226062
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Owens
Gender	Male
Abode	Barter St.
Year	1837 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1837
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1813 - 1838, Page 103, Entry 824
Source	LDS Film 1546062
Parent Of	Thomas Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226062&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226062&Relationship=2ndParent



