

William Cosgrove	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086061
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cosgrove
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1857
Witnesses	William Cosgrove; Margaret Cosgrove
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857 - 1858, Page 93, Entry 185
Source	LDS Film 1656679
Witnessed Marriage Of	James Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086061&Relationship=Groom
Witnessed Marriage Of	Margaret Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086061&Relationship=Bride



