

John Ketan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116507
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ketan
Gender	Male
Abode	Crosbie Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1826
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Baptisms 1826, Page 4, Entry 482
Source	LDS Film 1068891
Parent Of	John Ketan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116507&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116507&Relationship=2ndParent



