

Robert Leaver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002501
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Leaver
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1725
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Aug 1725
Register	Baptisms 1704 - 1737, Page 51, Entry 51
Source	LDS Film 1656376
Parent Of	Cat. Leaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002501&Relationship=Baptised



