

Thomas Crabball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022796
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crabball
Gender	Male
Abode	Ormond street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1783
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	15 Jun 1783
Register	Baptisms 1781 - 1784, Page 98, Entry 456
Source	LDS Film 93833
Parent Of	Elizabeth Crabball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022796&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022796&Relationship=2ndParent



